"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","FR","Danbury","Home","Bethel HS-MS Turf baseball field","11:00 a.m.",""
"Mon.","4/01/24","Baseball","FR","St. Joseph","Away","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/05/24","Baseball","FR","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Mon.","4/08/24","Baseball","FR","Newtown","Home","Bethel HS-MS Turf baseball field","6:00 p.m.",""
"Tue.","4/09/24","Baseball","FR","Fairfield Warde","Home","Bethel HS-MS Turf baseball field","4:30 p.m.",""
"Mon.","4/15/24","Baseball","FR","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Wed.","4/17/24","Baseball","FR","Masuk","Home","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","FR","Joel Barlow","Away","Joel Barlow HS-Baseball Field","5:15 p.m.",""
"Sat.","4/27/24","Baseball","FR","Pomperaug","Away","Pomperaug HS-Baseball Field","11:00 a.m.",""
"Mon.","4/29/24","Baseball","FR","Newtown","Home","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","New Milford","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Fri.","5/03/24","Baseball","FR","New Fairfield","Home","Bethel HS-MS Turf baseball field","3:30 p.m.",""
"Mon.","5/06/24","Baseball","FR","Masuk","Away","Wolfe Park-Baseball Field","4:15 p.m.",""
"Mon.","5/13/24","Baseball","FR","Pomperaug","Home","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","FR","Shepaug Valley","Away","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","FR","Newtown","Away","Fairfield Hills-Baseball Field","3:30 p.m.",""
