"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","4/05/24","Baseball","V","Stonington","Away","Stonington HS-SHS Baseball Field","W 4-2",""
"Sat.","4/06/24","Baseball","V","Ledyard","Home","Wheeler Middle HS-Griswold Baseball Field","W 10-0",""
"Thu.","4/11/24","Baseball","V","Plainfield","Home","Wheeler Middle HS-Washington Park - Groton","W 7-4",""
"Thu.","4/11/24","Baseball","V","Plainfield","Home","Wheeler Middle HS-Washington Park - Groton","5:30 p.m.",""
"Tue.","4/16/24","Baseball","V","Lyman Memorial","Home","Wheeler Middle HS-MHS Baseball Field","4:00 p.m.",""
"Sat.","4/20/24","Baseball","V","Tourtellotte","Away","Tourtellotte Memorial HS-Baseball Diamond","1:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Killingly","Home","Wheeler Middle HS-Dodd Stadium, Norwich","7:00 p.m.",""
"Thu.","4/25/24","Baseball","V","Putnam","Away","Putnam Complex, Murphy Park","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Griswold","Home","Dodd Baseball Stadium","4:00 p.m.",""
"Tue.","4/30/24","Baseball","V","East Lyme","Home","Wheeler Middle HS-MHS Baseball Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","V","Ledyard","Away","Ledyard HS-Matt Buriak Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Windham","Home","Wheeler Middle HS-MHS Baseball Field","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Norwich Tech","Home","Wheeler Middle HS-MHS Baseball Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","V","Plainfield","Home","Stonington HS-SHS Baseball Field","6:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Lyman Memorial","Away","Lyman Memorial HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Windham","Away","Willimantic Recreation Park-Baseball Diamond","12:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Tourtellotte","Home","Wheeler Middle HS-MHS Baseball Field","4:00 p.m.",""
"Wed.","5/15/24","Baseball","V","Coginchaug","Home","Wheeler Middle HS-MHS Baseball Field","4:00 p.m.",""
"Sun.","5/19/24","Baseball","V","Killingly","Away","Owen Bell Park -Ben T. Desaulnier Field","4:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Putnam","Home","Wheeler Middle HS-MHS Baseball Field","4:00 p.m.",""
