"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","New London (Scrim.)","Home","Fitch HS-Baseball Diamond","3:30 p.m.",""
"Mon.","3/25/24","Baseball","V","Westerly (RI) (Scrim.)","Home","Fitch HS-Baseball Diamond","4:30 p.m.",""
"Wed.","3/27/24","Baseball","V","St. Bernard (Scrim.)","Home","Fitch HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Bacon Academy","Home","Fitch HS-Baseball Diamond","W 8-4",""
"Mon.","4/08/24","Baseball","V","South Kingstown (RI)","Away","Hazard Field-Stadium","L 5-4",""
"Wed.","4/10/24","Baseball","V","Stonington","Home","Fitch HS-Baseball Diamond","W 8-7",""
"Sat.","4/13/24","Baseball","V","North Kingstown (RI)","Home","Fitch HS-Baseball Diamond","W 9-0",""
"Tue.","4/16/24","Baseball","V","Waterford","Home","Fitch HS-Baseball Diamond","L 4-1",""
"Fri.","4/19/24","Baseball","V","Norwich Free Academy","Home","Fitch HS-Baseball Diamond","L 3-0",""
"Sat.","4/20/24","Baseball","V","Hamden","Away","Hamden HS-HHS Baseball Field","L 9-6",""
"Sat.","4/20/24","Baseball","V","Hamden","Away","Hamden HS-HHS Baseball Field","2:00 p.m.",""
"Tue.","4/23/24","Baseball","V","East Lyme","Away","East Lyme HS-ELHS Baseball Diamond","4:00 p.m.",""
"Thu.","4/25/24","Baseball","V","Woodstock Academy","Away","The Woodstock Academy - Charles Bentley Athletic C- Bentley Varsity Baseball Field ","4:15 p.m.",""
"Sat.","4/27/24","Baseball","V","St. Bernard","Away","St. Bernard School-Baseball Diamond","3:00 p.m.",""
"Tue.","4/30/24","Baseball","V","Killingly","Home","Fitch HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Old Lyme","Home","Fitch HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/04/24","Baseball","V","LaSalle Academy (RI)","Away","La Salle Academy-Baseball Field","11:00 a.m.",""
"Mon.","5/06/24","Baseball","V","Ledyard","Home","Fitch HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Waterford","Away","Waterford HS-Alumni Baseball Field","6:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Norwich Free Academy","Away","Dickenman Field-Baseball Diamond","4:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Hamden","Home","Fitch HS-Baseball Diamond","11:00 a.m.",""
"Tue.","5/14/24","Baseball","V","East Lyme","Home","Fitch HS-Baseball Diamond","6:30 p.m.",""
"Fri.","5/17/24","Baseball","V","Woodstock Academy","Home","Fitch HS-Baseball Diamond","5:00 p.m.",""
"Sat.","5/18/24","Baseball","V","New London","Away","New London HS-Bates Woods Park, Sal Amanti Field","12:00 p.m.",""
