"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","V","St. Joseph (Scrim.)","Away","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Mon.","3/25/24","Baseball","V","Shelton (Scrim.)","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","Cancelled",""
"Tue.","3/26/24","Baseball","V","Shelton (Scrim.)","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Staples (Scrim.)","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Naugatuck (Scrim.)","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","Cancelled",""
"Sat.","3/30/24","Baseball","V","Trumbull","Away","Trumbull HS-Varsity Baseball Field","L 3-0",""
"Sat.","3/30/24","Baseball","JV","Trumbull","Away","Trumbull HS-JV Baseball Field","12:00 p.m.","JV rides with V"
"Mon.","4/01/24","Baseball","V","Brien McMahon","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","W 5-4(8)",""
"Thu.","4/04/24","Baseball","FR","Ridgefield","Away","Playground Field","Postponed",""
"Fri.","4/05/24","Baseball","V","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","L 3-1",""
"Fri.","4/05/24","Baseball","JV","Fairfield Ludlowe","Away","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Fri.","4/05/24","Baseball","FR","Fairfield Ludlowe","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Woodland","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","L 4-0",""
"Sat.","4/06/24","Baseball","JV","Woodland","Away","Woodland HS-Baseball Diamond","11:00 a.m.",""
"Wed.","4/10/24","Baseball","V","Ridgefield","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","W 5-4",""
"Wed.","4/10/24","Baseball","JV","Ridgefield","Away","Governor Field","4:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Pomperaug","Away","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Fri.","4/12/24","Baseball","FR","New Fairfield","Away","New Fairfield HS-Baseball Field","Cancelled",""
"Sat.","4/13/24","Baseball","V","Southington","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","L 8-1",""
"Mon.","4/15/24","Baseball","V","Brookfield","Away","Brookfield HS-BHS Baseball Field","4:15 p.m.","SB & baseball ride together"
"Mon.","4/15/24","Baseball","FR","New Milford","Home","Wolfe Park-Baseball Field","4:15 p.m.",""
"Tue.","4/16/24","Baseball","JV","Brookfield","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Wed.","4/17/24","Baseball","V","Stratford","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Wed.","4/17/24","Baseball","FR","Bethel","Away","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Thu.","4/18/24","Baseball","JV","Stratford","Away","Penders Field-Penders Field - Stratford","Postponed",""
"Fri.","4/19/24","Baseball","V","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.","SB & Baseball Ride together"
"Mon.","4/22/24","Baseball","V","Notre Dame-Fairfield","Away","Notre Dame - Fairfield -Fabbri Field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","FR","Shelton","Away","Nike Site - Shelton-Baseball FIeld","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","New Milford","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Tue.","4/23/24","Baseball","JV","Notre Dame-Fairfield","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","Cancelled",""
"Tue.","4/23/24","Baseball","FR","Newtown","Home","Wolfe Park-Baseball Field","4:15 p.m.",""
"Thu.","4/25/24","Baseball","V","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Thu.","4/25/24","Baseball","JV","New Milford","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.","JV Baseball and JV Softball ride together"
"Sat.","4/27/24","Baseball","JV","Bethel","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","11:00 a.m.",""
