"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","4/06/24","Baseball","JV","Xavier","Away","Xavier HS-Richard Magner Field","12:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","Notre Dame-West Haven","Home","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","Daniel Hand","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","4:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","Foran","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","Postponed",""
"Tue.","4/23/24","Baseball","JV","Hillhouse/Career","Home","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Thu.","4/25/24","Baseball","JV","Branford","Home","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Xavier","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","10:00 a.m.",""
"Mon.","4/29/24","Baseball","JV","West Haven","Home","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Notre Dame-West Haven","Away","Quigley Stadium-Baseball Field","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","West Haven","Away","West Haven HS-Whitey Piurek Field","10:30 a.m.",""
"Thu.","5/09/24","Baseball","JV","Daniel Hand","Away","Town Campus - Madison-Baseball Field","4:15 p.m.",""
"Sat.","5/11/24","Baseball","JV","Woodland","Home","Riverview Park - Shelton-Baseball Field","Postponed",""
"Tue.","5/14/24","Baseball","JV","Foran","Away","Foran HS -Ken Walker FIeld","4:00 p.m.",""
"Fri.","5/17/24","Baseball","JV","Fairfield Prep","Home","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Mon.","5/20/24","Baseball","JV","Branford","Away","Branford HS-Baseball Diamond","4:00 p.m.",""
