"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Northwest Catholic (Scrim.)","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:30 p.m.",""
"Fri.","3/22/24","Baseball","V","East Lyme (Scrim.)","Away","East Lyme HS-ELHS Baseball Diamond","3:30 p.m.",""
"Sat.","3/23/24","Baseball","V","East Lyme (Scrim.)","Away","East Lyme HS-ELHS Baseball Diamond","Rainout",""
"Tue.","3/26/24","Baseball","V","Coventry (Scrim.)","Home","Wethersfield HS-Esposito Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Berlin (Scrim.)","Away","Sage Park Berlin-Zipadelli Field","Cancelled",""
"Sat.","4/06/24","Baseball","V","Bristol Eastern","Home","Wethersfield HS-Esposito Field","1:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Granby Memorial","Home","Wethersfield HS-Esposito Field","11:00 a.m.",""
"Tue.","4/09/24","Baseball","V","Conard","Home","Wethersfield HS-Esposito Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","East Hartford","Home","Wethersfield HS-Esposito Field","1:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Glastonbury","Away","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Tue.","4/16/24","Baseball","V","E.O. Smith","Home","Wethersfield HS-Esposito Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Lewis Mills","Away","Lewis Mills HS-Baseball Field - Varsity","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","South Windsor","Home","Wethersfield HS-Esposito Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","New Britain","Home","Wethersfield HS-Esposito Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Berlin","Away","Sage Park Berlin-Zipadelli Field","6:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Bristol Central","Away","Bristol Central HS-Upper Baseball/Soccer Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Enfield","Home","Wethersfield HS-Esposito Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","South Windsor","Away","Nevers Road Park-Rotary Field (90 ft. - Lighted)","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Hall","Home","Wethersfield HS-Esposito Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Windsor","Home","Wethersfield HS-Neil Esposito Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","Bristol Eastern","Away","Bristol Eastern HS-Muzzy Field","6:30 p.m.",""
"Tue.","5/14/24","Baseball","V","Maloney","Away","Ceppa Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Berlin","Home","Wethersfield HS-Esposito Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","V","Newington","Away","Newington HS-Alumni Field","3:45 p.m.",""
