"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Holy Cross (Scrim.)","Home","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Darien (Scrim.)","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Thu.","3/28/24","Baseball","V","Fairfield Ludlowe (Scrim.)","Away","Kiwanis Field-Baseball Diamond","Cancelled",""
"Mon.","4/01/24","Baseball","V","St. Joseph","Home","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Thu.","4/04/24","Baseball","V","Danbury","Home","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Fri.","4/05/24","Baseball","V","Weston","Home","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Tue.","4/09/24","Baseball","V","New Milford","Away","New Milford HS-Baseball Varsity Field - NMHS","4:00 p.m.",""
"Thu.","4/11/24","Baseball","V","Newtown","Home","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Fri.","4/12/24","Baseball","V","New Fairfield","Home","Bethel HS-MS Turf baseball field","4:30 p.m.",""
"Mon.","4/15/24","Baseball","V","Notre Dame-Fairfield","Home","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Newtown","Away","Newtown HS-Nighthawk Ball Park","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Weston","Home","Bethel HS-Hunt Field at Bethel HS","3:15 p.m.",""
"Mon.","4/22/24","Baseball","V","New Milford","Home","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Thu.","4/25/24","Baseball","V","Masuk","Home","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Kolbe Cathedral","Away","Seaside Park #10","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","Bunnell","Home","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Brookfield","Away","Brookfield HS-BHS Baseball Field","4:15 p.m.",""
"Tue.","5/07/24","Baseball","V","Immaculate","Away","Rogers Park (Danbury, CT)-Rogers Park","6:00 p.m.",""
"Wed.","5/08/24","Baseball","V","Joel Barlow","Home","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Fri.","5/10/24","Baseball","V","Stratford","Home","Bethel HS-MS Turf baseball field","6:00 p.m.","senior night"
"Mon.","5/13/24","Baseball","V","Pomperaug","Away","Pomperaug HS-Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Shepaug Valley","Away","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Sat.","5/18/24","Baseball","V","Masuk","Home","Bethel HS-Hunt Field at Bethel HS","3:00 p.m.",""
