"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","V","Parish Hill (Scrim.)","Home","Norwich Technical HS-NTHS Outdoor Athletic Complex","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Norwich Free Academy (Scrim.)","Away","Dickenman Field-Baseball Diamond","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Lyman Memorial","Home","Norwich Technical HS-NTHS Outdoor Athletic Complex","L 1-11",""
"Tue.","4/02/24","Baseball","V","Windham Tech","Away","Windham Technical HS-Currier Field","L 3-6",""
"Sat.","4/06/24","Baseball","V","Hale Ray","Home","Norwich Technical HS-NTHS Outdoor Athletic Complex","L 2-11",""
"Mon.","4/08/24","Baseball","V","Grasso Tech","Away","Washington Park-Washington Park Baseball Field 3","L 1-2",""
"Wed.","4/10/24","Baseball","V","Putnam","Home","Norwich Technical HS-Dodd Stadium","W 5-4",""
"Tue.","4/16/24","Baseball","V","Montville","Home","Norwich Technical HS-NTHS Outdoor Athletic Complex","L 1-11",""
"Wed.","4/17/24","Baseball","V","Cheney Tech","Home","Norwich Technical HS-NTHS Outdoor Athletic Complex","W 13-3",""
"Fri.","4/19/24","Baseball","V","Ellis Tech","Away","Ellis R V Tech School-Baseball Diamond","W 4-3",""
"Mon.","4/22/24","Baseball","V","Vinal Tech","Away","Vinal Tech-Baseball Diamond","W 14-6",""
"Thu.","4/25/24","Baseball","V","Ellis Tech","Home","Norwich Technical HS-NTHS Outdoor Athletic Complex","W 1-0",""
"Mon.","4/29/24","Baseball","V","Windham Tech","Home","Norwich Technical HS-NTHS Outdoor Athletic Complex","W 6-0",""
"Wed.","5/01/24","Baseball","V","Grasso Tech","Home","Norwich Technical HS-NTHS Outdoor Athletic Complex","W 9-3",""
"Fri.","5/03/24","Baseball","V","Prince Tech-Hartford Public","Home","Norwich Technical HS-NTHS Outdoor Athletic Complex","L 11-15",""
"Sat.","5/04/24","Baseball","V","Goodwin Tech","Away","Goodwin Tech-Baseball Diamond","L 3-9",""
"Mon.","5/06/24","Baseball","V","Wheeler","Away","Wheeler Middle HS-MHS Baseball Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","RHAM","Away","RHAM HS-Baseball Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","V","Bacon Academy","Home","Norwich Technical HS-NTHS Outdoor Athletic Complex","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Tourtellotte","Home","Norwich Technical HS-NTHS Outdoor Athletic Complex","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Cheney Tech","Home","Norwich Technical HS-NTHS Outdoor Athletic Complex","11:00 a.m.",""
"Fri.","5/17/24","Baseball","V","New London","Away","New London HS-Bates Woods Park, Sal Amanti Field","4:00 p.m.",""
