"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/09/23","Boys Ice Hockey","V","Notre Dame-Fairfield (Scrim.)","Home","Sacred Heart University-Martire Arena","W 8-3",""
"Sun.","12/10/23","Boys Ice Hockey","JV","Notre Dame-West Haven (Scrim.)","Away","West Haven HS-Bennett Rink","5:30 p.m.",""
"Fri.","12/15/23","Boys Ice Hockey","V","Burrillville (RI)","Away","June Rockwell Levy Rink-(June Rockwell Levy Rink","L 4-7",""
"Sat.","12/16/23","Boys Ice Hockey","V","Tollgate (RI)","Away","Warwick Arenas-Thayer","W 4-3",""
"Wed.","12/20/23","Boys Ice Hockey","V","West Haven Coop","Home","Sacred Heart University-Martire Arena","W 3-2",""
"Fri.","12/22/23","Boys Ice Hockey","JV","Darien","Away","Stamford Twin Rinks-West","Postponed",""
"Sat.","12/23/23","Boys Ice Hockey","V","Xavier","Away","Wesleyan University-Freeman Athletic Center","W 7-4",""
"Wed.","1/03/24","Boys Ice Hockey","V","Woodstock Academy","Home","Sacred Heart University-Martire Arena","W 6-4",""
"Fri.","1/05/24","Boys Ice Hockey","JV","Xavier","Home","Wonderland of Ice-Stadium","3:45 p.m.",""
"Thu.","1/11/24","Boys Ice Hockey","V","Ridgefield","Home","Sacred Heart University-Martire Arena","L 1-4",""
"Fri.","1/12/24","Boys Ice Hockey","JV","Fairfield Prep","Away","Wonderland of Ice-Stadium","8:00 p.m.",""
"Mon.","1/15/24","Boys Ice Hockey","V","North Haven","Away","Northford-Red","L 3-4",""
"Wed.","1/17/24","Boys Ice Hockey","V","Trumbull","Away","Shelton - Sports Center of CT-Lower Rink","W 11-1",""
"Sat.","1/20/24","Boys Ice Hockey","V","South Windsor","Home","Sacred Heart University-Martire Arena","W 5-1",""
"Mon.","1/22/24","Boys Ice Hockey","V","St. Joseph","Away","Sports Center of Connecticut-Lower","W 3-1",""
"Tue.","1/23/24","Boys Ice Hockey","V","New Canaan","Home","Sacred Heart University-Martire Arena","L 1-8",""
"Fri.","1/26/24","Boys Ice Hockey","JV","Notre Dame-West Haven","Home","Wonderland of Ice-Stadium","Cancelled",""
"Sat.","1/27/24","Boys Ice Hockey","V","Greenwich","Home","Sacred Heart University-Martire Arena","W 5-2",""
"Sun.","1/28/24","Boys Ice Hockey","JV","Eastern CT Eagles","Home","Wonderland of Ice-Stadium","Cancelled",""
"Mon.","1/29/24","Boys Ice Hockey","V","Darien","Home","Sacred Heart University-Martire Arena","T 3-3",""
"Wed.","1/31/24","Boys Ice Hockey","V","North Haven","Home","Sacred Heart University-Martire Arena","W 7-1",""
"Fri.","2/02/24","Boys Ice Hockey","JV","West Haven Coop","Home","Wonderland of Ice-Stadium","3:45 p.m.",""
"Fri.","2/02/24","Boys Ice Hockey","JV","Fairfield Prep","Home","Wonderland of Ice-Stadium","Cancelled",""
"Sat.","2/03/24","Boys Ice Hockey","V","Woodstock Academy","Away","Pomfret School-Jahn Rink","L 5-6",""
"Sun.","2/04/24","Boys Ice Hockey","JV","Eastern CT Eagles","Away","Norwich - Rose Garden-RoseGarden Arena","Cancelled",""
"Wed.","2/07/24","Boys Ice Hockey","V","Darien","Away","Darien Ice House-Ice Rink","L 1-4",""
"Sat.","2/10/24","Boys Ice Hockey","V","St. Joseph","Home","Sacred Heart University-Martire Arena","W 6-1",""
"Wed.","2/14/24","Boys Ice Hockey","V","Ridgefield","Away","Ridgefield - Winter Garden-Ice Rink","L 3-5",""
"Sat.","2/17/24","Boys Ice Hockey","V","New Canaan","Away","Darien Ice House-Ice Rink","L 1-6",""
"Sun.","2/18/24","Boys Ice Hockey","JV","West Haven Coop (Scrim.)","Away","West Haven HS-Bennett Rink","1:15 p.m.",""
"Tue.","2/20/24","Boys Ice Hockey","V","Greenwich","Away","Greenwich - Dorothy Hamill-Rink","W 5-1",""
"Fri.","2/23/24","Boys Ice Hockey","JV","Darien","Home","Wonderland of Ice-Stadium","Cancelled",""
"Sat.","2/24/24","Boys Ice Hockey","V","Greenwich","Home","Sacred Heart University-Martire Arena","L 3-4",""
