"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/02/24","Baseball","JV","Morgan","Home","North Branford HS-NBHS Baseball Field","Postponed",""
"Thu.","4/04/24","Baseball","JV","Haddam-Killingworth","Home","North Branford HS-NBHS Baseball Field","Postponed",""
"Tue.","4/09/24","Baseball","JV","Cromwell","Home","North Branford HS-NBHS Baseball Field","4:00 p.m.",""
"Sat.","4/13/24","Baseball","JV","Portland","Home","North Branford HS-NBHS Baseball Field","3:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","4:30 p.m.",""
"Wed.","4/17/24","Baseball","JV","Coginchaug","Away","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","ValleyReg/Westbrook","Away","Valley Regional HS-Baseball Diamond","Cancelled",""
"Sat.","4/27/24","Baseball","JV","East Hampton","Home","North Branford HS-NBHS Baseball Field","12:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","Morgan","Away","Morgan School-Baseball Field","4:30 p.m.",""
"Thu.","5/02/24","Baseball","JV","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","East Hampton","Home","North Branford HS-NBHS Baseball Field","10:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","Cromwell","Away","Cromwell HS-Fran Monnes Baseball Field","Postponed",""
"Tue.","5/14/24","Baseball","JV","Branford","Away","Branford HS-Baseball Diamond","Cancelled",""
