"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","V","Danbury (Scrim.)","Away","Danbury HS-V Baseball Field","Cancelled",""
"Wed.","3/27/24","Baseball","V","Brookfield (Scrim.)","Away","Brookfield HS-BHS Baseball Field","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","New Canaan","Away","Mead Park-Baseball Field","L 12-0",""
"Mon.","4/01/24","Baseball","V","Pomperaug","Away","Pomperaug HS-Baseball Field","L 1-0",""
"Mon.","4/08/24","Baseball","V","Wright Tech","Away","Scalzi Park-Cubeta Stadium","W 13-2",""
"Wed.","4/10/24","Baseball","V","Wolcott Tech","Home","Abbott V-T School-Abbott Tech Baseball Field, School Campus","W 4-3","CTC"
"Thu.","4/11/24","Baseball","JV","New Fairfield","Home","Abbott V-T School-Abbott Tech Baseball Field, School Campus","L 18-1",""
"Mon.","4/15/24","Baseball","V","Platt Tech","Home","Abbott V-T School-Abbott Tech Baseball Field, School Campus","W 11-0","NL"
"Tue.","4/16/24","Baseball","V","Wilcox Tech","Home","Abbott V-T School-Abbott Tech Baseball Field, School Campus","W 4-2","CTC"
"Fri.","4/19/24","Baseball","V","O'Brien Tech","Away","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","W 9-4",""
"Mon.","4/22/24","Baseball","V","Platt Tech","Away","Milford Academy Field/McCann Natatorium-Milford Academy Field","W 13-6","CTC"
"Tue.","4/23/24","Baseball","V","Kaynor Tech","Home","Abbott V-T School-Abbott Tech Baseball Field, School Campus","3:45 p.m.","CTC"
"Thu.","4/25/24","Baseball","V","Shepaug Valley","Away","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Wilcox Tech","Home","Abbott V-T School-Abbott Tech Baseball Field, School Campus","10:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Bullard Havens Tech","Home","Abbott V-T School-Abbott Tech Baseball Field, School Campus","3:45 p.m.","CTC"
"Tue.","4/30/24","Baseball","V","Bullard Havens Tech","Away","Beardsley Park","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Wright Tech","Home","Abbott V-T School-Abbott Tech Baseball Field, School Campus","3:45 p.m.","CTC"
"Fri.","5/03/24","Baseball","V","Whitney Tech","Home","Abbott V-T School-Abbott Tech Baseball Field, School Campus","3:45 p.m.","CTC"
"Sat.","5/04/24","Baseball","JV","Wilcox Tech","Away","Wilcox Tech-Baseball Diamond","11:00 a.m.",""
"Thu.","5/09/24","Baseball","V","Wolcott Tech","Away","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Platt Tech","Home","Abbott V-T School-Abbott Tech Baseball Field, School Campus","Cancelled",""
"Sat.","5/11/24","Baseball","V","Immaculate","Away","Rogers Park (Danbury, CT)-Rogers Park","12:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","Immaculate","Away","Rogers Park (Danbury, CT)-Rogers Park","2:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Kaynor Tech","Away","Kaynor Technical School- Kaynor Baseball Diamond","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Goodwin Tech","Home","Abbott V-T School-Abbott Tech Baseball Field, School Campus","3:45 p.m.",""
"Sun.","5/19/24","Baseball","V","Wamogo","Home","Abbott V-T School-Abbott Tech Baseball Field, School Campus","3:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Kaynor Tech","Home","Abbott V-T School-Abbott Tech Baseball Field, School Campus","3:45 p.m.","CTC Quarterfinal"
"Wed.","5/22/24","Baseball","V","Weston","Home","Abbott V-T School-Abbott Tech Baseball Field, School Campus","3:45 p.m.",""
