"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Windham (Scrim.)","Home","Bacon Academy-Baseball  Field","Cancelled",""
"Thu.","3/28/24","Baseball","V","Ellis Tech (Scrim.)","Away","Ellis R V Tech School-Baseball Diamond","Cancelled",""
"Mon.","4/01/24","Baseball","V","Windham","Away","Willimantic Recreation Park-Baseball Diamond","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Fitch","Away","Fitch HS-Baseball Diamond","11:00 a.m.",""
"Tue.","4/09/24","Baseball","V","Putnam","Home","Bacon Academy-Baseball  Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Griswold","Home","Bacon Academy-Baseball  Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Plainfield","Home","Bacon Academy-Colchester Park and Rec R2","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","New London","Home","Bacon Academy-Baseball  Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Stonington","Away","Stonington HS-SHS Baseball Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","V","Montville","Away","Montville HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Ledyard","Away","Ledyard HS-Matt Buriak Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","Waterford","Home","Bacon Academy-Baseball  Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","V","Putnam","Away","Putnam Complex, Murphy Park","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Lyman Memorial","Away","Lyman Memorial HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Griswold","Away","Griswold HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Plainfield","Away","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","4:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Norwich Tech","Away","Norwich Technical HS-NTHS Outdoor Athletic Complex","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Cambridge Rinde and Latin (MA)","Home","Bacon Academy HS-Dodd Stadium","3:30 p.m.",""
"Tue.","5/14/24","Baseball","V","Stonington","Home","Bacon Academy-Baseball  Field","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","East Hampton","Away","Legion Field - Moodus-Baseball Diamond","6:30 p.m.",""
"Sun.","5/19/24","Baseball","V","Montville","Home","Bacon Academy-Dodd Stadium","3:15 p.m.",""
"Mon.","5/20/24","Baseball","V","Norwich Free Academy","Home","Bacon Academy-Baseball  Field","3:45 p.m.",""
