"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","JV","Nonnewaug (Scrim.)","Home","Pomperaug HS-Baseball Field","3:45 p.m.",""
"Fri.","4/05/24","Baseball","JV","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Tue.","4/09/24","Baseball","JV","Newtown","Away","Fairfield Hills-Baseball Field","Postponed",""
"Thu.","4/11/24","Baseball","JV","Joel Barlow","Home","Pomperaug HS-Baseball Field","Cancelled",""
"Tue.","4/16/24","Baseball","JV","Notre Dame-Fairfield","Home","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Thu.","4/18/24","Baseball","JV","New Fairfield","Home","Pomperaug HS-Baseball Field","Rainout",""
"Thu.","4/25/24","Baseball","JV","Immaculate","Home","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Sat.","4/27/24","Baseball","JV","Brookfield","Away","Brookfield HS-BHS Baseball Field","10:00 a.m.",""
"Tue.","4/30/24","Baseball","JV","Stratford","Home","Pomperaug HS-Baseball Field","4:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Stratford","Home","Pomperaug HS-Baseball Field","Cancelled",""
"Sat.","5/04/24","Baseball","JV","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Tue.","5/07/24","Baseball","JV","New Milford","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Sat.","5/11/24","Baseball","JV","Weston","Home","Pomperaug HS-Baseball Field","Postponed",""
"Tue.","5/14/24","Baseball","JV","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
