"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/02/23","Boys Ice Hockey","V","Trumbull (Scrim.)","Away","Shelton - Sports Center of CT-Upper Rink","12:45 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","North Haven (Scrim.)","Away","Northford-Red","2:30 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","North Haven","Away","Northford-Red","W 3-1",""
"Sat.","12/16/23","Boys Ice Hockey","V","Wethersfield","Away","Newington-Blue Rink","L 6-3",""
"Wed.","12/20/23","Boys Ice Hockey","V","New Milford","Away","Canterbury School-O'Neill Arena","W 5-4",""
"Sat.","12/23/23","Boys Ice Hockey","V","Farmington Valley Generals","Home","Northford-Red","W 5-2",""
"Wed.","12/27/23","Boys Ice Hockey","V","East Catholic","Home","Northford-Red","W 3-1",""
"Sat.","12/30/23","Boys Ice Hockey","V","Branford","Home","Northford-Red","W 5-3",""
"Wed.","1/03/24","Boys Ice Hockey","V","Guilford","Away","East Haven HS-Patsy DiLungo Rink","L 6-4",""
"Wed.","1/10/24","Boys Ice Hockey","V","Daniel Hand","Home","Northford-Red","W 7-4",""
"Sat.","1/13/24","Boys Ice Hockey","V","Masuk","Home","Northford-Red","L 8-2",""
"Wed.","1/17/24","Boys Ice Hockey","V","North Branford","Home","Northford-Red","L 5-2",""
"Sat.","1/20/24","Boys Ice Hockey","V","Watertown-Pomperaug","Away","Taft School-Mays","L 5-1",""
"Wed.","1/24/24","Boys Ice Hockey","V","West Haven Coop","Away","West Haven HS-Bennett Rink","L 4-2",""
"Sat.","1/27/24","Boys Ice Hockey","V","Hamden","Away","Hamden-Lou Astorino Ice Rink","L 6-1",""
"Wed.","1/31/24","Boys Ice Hockey","V","Amity","Home","Northford-Red","L 4-2",""
"Sat.","2/03/24","Boys Ice Hockey","V","East Haven Coop","Away","East Haven HS-Patsy DiLungo Rink","W Forfeit",""
"Wed.","2/07/24","Boys Ice Hockey","V","Milford Coop","Away","Milford Ice Pavillion-Ice Rink","W 5-0",""
"Sat.","2/10/24","Boys Ice Hockey","V","Glastonbury","Home","Northford-Red","W 3-2 (OT)",""
"Sat.","2/17/24","Boys Ice Hockey","V","Cheshire","Home","Northford-Red","W 3-2",""
"Tue.","2/20/24","Boys Ice Hockey","V","Eastern CT Eagles","Home","Northford-Red","L 3-2",""
"Sat.","2/24/24","Boys Ice Hockey","V","Branford","Away","Northford-Red","W 5-2",""
"Tue.","3/05/24","Boys Ice Hockey","V","Westhill/Stamford","Away","Terry Conners - Stamford-Ice Rink","L 3-5",""
"Tue.","3/05/24","Boys Ice Hockey","V","CIAC Div II First Round","Away","Higher Seed","TBA",""
"Fri.","3/08/24","Boys Ice Hockey","V","CIAC Div II Quarterfinal","Away","Site TBA","TBA",""
"Tue.","3/12/24","Boys Ice Hockey","V","CIAC Div II Semifinal","Away","Site TBA","TBA",""
"Mon.","3/18/24","Boys Ice Hockey","V","CIAC Div II Final","Away","Site TBA","TBA",""
