"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Windham Tech (Scrim.)","Home","Mt. Nebo Park-Baseball Diamond","3:30 p.m.",""
"Tue.","3/26/24","Baseball","V","Glastonbury (Scrim.)","Home","Mt. Nebo Park-Baseball Diamond","3:30 p.m.",""
"Wed.","3/27/24","Baseball","V","Coventry (Scrim.)","Home","Mt. Nebo Park-Baseball Diamond","3:30 p.m.",""
"Sat.","3/30/24","Baseball","V","Danbury","Home","Mt. Nebo Park-Baseball Diamond","L 5-4",""
"Mon.","4/01/24","Baseball","V","Grasso Tech","Home","Mt. Nebo Park-Baseball Diamond","W 10-2",""
"Fri.","4/05/24","Baseball","V","Hall","Away","Mt. Nebo Park-Baseball Diamond","W 6-4",""
"Mon.","4/08/24","Baseball","V","E.O. Smith","Home","Mt. Nebo Park-Baseball Diamond","W 5-2",""
"Wed.","4/10/24","Baseball","V","Tolland","Away","Tolland HS-Baseball Diamond","W 6-1",""
"Mon.","4/15/24","Baseball","V","Southington","Away","Southington HS-4 Baseball Varsity Field","L 8-2",""
"Wed.","4/17/24","Baseball","V","Windsor","Home","Mt. Nebo Park-Baseball Diamond","L 12-9",""
"Fri.","4/19/24","Baseball","V","Wilcox Tech","Home","Mt. Nebo Park-Baseball Diamond","L 10-7",""
"Mon.","4/22/24","Baseball","V","East Catholic","Away","East Catholic HS-Penders Field","W 7-4",""
"Wed.","4/24/24","Baseball","V","RHAM","Home","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Cheney Tech","Away","Cheney Tech.-Baseball Diamond","6:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Lewis Mills","Home","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Conard","Home","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Enfield","Home","Mt. Nebo Park-Baseball Diamond","3:15 p.m.",""
"Sat.","5/11/24","Baseball","V","South Windsor","Away","Nevers Road Park-Rotary Field (90 ft. - Lighted)","1:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Vinal Tech","Home","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Newington","Home","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","RHAM","Away","Dodd Baseball Stadium-Baseball Stadium","7:00 p.m.",""
"Mon.","5/20/24","Baseball","V","East Hartford","Home","Mt. Nebo Park-Baseball Diamond","6:00 p.m.",""
