"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","East Hartford (Scrim.)","Home","Rockville HS-Upper Field ","Cancelled",""
"Mon.","3/25/24","Baseball","V","RHAM (Scrim.)","Home","Rockville HS-Upper Field ","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","South Windsor (Scrim.)","Away","Nevers Road Park-Rotary Field (90 ft. - Lighted)","3:30 p.m.",""
"Sat.","3/30/24","Baseball","V","East Catholic","Away","East Catholic HS-Penders Field","W 7-0",""
"Mon.","4/01/24","Baseball","V","Cheney Tech","Away","Cheney Tech.-Baseball Diamond","W 12-2 (5)",""
"Mon.","4/08/24","Baseball","V","Windham","Home","Rockville HS-Upper Field ","W 11-1",""
"Wed.","4/10/24","Baseball","V","Somers","Away","Somers HS-Baseball Diamond","W 4-1",""
"Mon.","4/15/24","Baseball","V","East Granby","Away","East Granby HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Suffield","Home","Rockville HS-Upper Field ","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Grasso Tech","Away","Washington Park-Washington Park Baseball Field 3","4:15 p.m.",""
"Tue.","4/23/24","Baseball","V","Bolton","Home","Rockville HS-Upper Field ","3:45 p.m.",""
"Thu.","4/25/24","Baseball","V","Ellington","Home","Rockville HS-Upper Field ","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Ellington","Away","Ellington HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","Stafford","Home","Rockville HS-Upper Field ","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Coventry","Away","Coventry HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Plainfield","Away","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","3:30 p.m.",""
"Mon.","5/06/24","Baseball","V","Coventry","Home","Rockville HS-Upper Field ","3:30 p.m.",""
"Thu.","5/09/24","Baseball","V","Windsor Locks","Home","Rockville HS-Upper Field ","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Grasso Tech","Home","Rockville HS-Upper Field ","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","Granby Memorial","Away","Granby Memorial HS-Baseball Field","4:00 p.m.",""
"Wed.","5/15/24","Baseball","V","East Windsor/International","Home","Rockville HS-Upper Field ","3:45 p.m.",""
"Thu.","5/16/24","Baseball","V","Canton","Home","Rockville HS-Upper Field ","Postponed",""
"Tue.","5/21/24","Baseball","V","Tolland","Home","Rockville HS-Upper Field ","3:45 p.m.",""
