"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Torrington (Scrim.)","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","4:00 p.m.",""
"Sat.","3/23/24","Baseball","V","Newington (Scrim.)","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","Cancelled",""
"Mon.","3/25/24","Baseball","V","Masuk (Scrim.)","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","Cancelled",""
"Tue.","3/26/24","Baseball","V","Masuk (Scrim.)","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","New Britain (Scrim.)","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Notre Dame-Fairfield (Scrim.)","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","3:00 p.m.",""
"Mon.","4/01/24","Baseball","V","Branford","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","W 6-5",""
"Fri.","4/05/24","Baseball","V","Xavier","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","W 7-2",""
"Mon.","4/08/24","Baseball","V","Notre Dame-West Haven","Away","Quigley Stadium-Baseball Field","L 2-8",""
"Thu.","4/11/24","Baseball","V","West Haven","Away","West Haven HS-Whitey Piurek Field","W 2-0",""
"Mon.","4/15/24","Baseball","V","Daniel Hand","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","L 1-6",""
"Tue.","4/16/24","Baseball","V","East Haven","Away","East Haven HS-Baseball Field","W 20-4",""
"Fri.","4/19/24","Baseball","V","Foran","Away","Foran HS -Ken Walker FIeld","W 8-3",""
"Mon.","4/22/24","Baseball","V","Hillhouse/Career","Away","Bowen Field-Baseball Field","W 17-7",""
"Tue.","4/23/24","Baseball","V","Windham Tech","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","W 12-2",""
"Wed.","4/24/24","Baseball","V","Branford","Away","Branford HS-Baseball Diamond","W 4-2",""
"Fri.","4/26/24","Baseball","V","Xavier","Away","Palmer Field-Baseball Diamond","W 11-7",""
"Mon.","4/29/24","Baseball","V","Crosby","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","W 16-0",""
"Thu.","5/02/24","Baseball","V","Notre Dame-West Haven","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","L 5-9",""
"Fri.","5/03/24","Baseball","V","West Haven","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","W 7-3",""
"Tue.","5/07/24","Baseball","V","East Haven","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","W 10-0",""
"Thu.","5/09/24","Baseball","V","Daniel Hand","Away","Daniel Hand HS-Polson Baseball Field /DHHS Campus","L 2-6",""
"Sat.","5/11/24","Baseball","V","Suffield","Away","Suffield HS-Kulas Field","L 5-8",""
"Mon.","5/13/24","Baseball","V","Foran","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","W 6-4",""
"Fri.","5/17/24","Baseball","V","Hillhouse/Career","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","7:00 p.m.",""
"Wed.","5/22/24","Baseball","V","Bridgeport Central","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","7:00 p.m.",""
