"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","V","Glastonbury (Scrim.)","Home","Penders Field-Penders Field - Stratford","Cancelled",""
"Mon.","3/25/24","Baseball","V","Glastonbury (Scrim.)","Home","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Tue.","3/26/24","Baseball","V","Ansonia (Scrim.)","Home","Penders Field-Penders Field - Stratford","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Foran","Away","Foran HS -Ken Walker FIeld","11:00 a.m.",""
"Mon.","4/01/24","Baseball","V","Bassick","Away","Seaside Park (U. of Bridgeport)-Baseball Diamond","4:00 p.m.",""
"Wed.","4/03/24","Baseball","JV","Darien","Home","Wooster MS Field","Postponed",""
"Fri.","4/05/24","Baseball","V","Darien","Home","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Sat.","4/06/24","Baseball","V","East Catholic","Home","Penders Field-Penders Field - Stratford","11:00 a.m.",""
"Mon.","4/08/24","Baseball","V","Notre Dame-Fairfield","Away","Notre Dame - Fairfield -Fabbri Field","4:45 p.m.",""
"Tue.","4/09/24","Baseball","V","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:15 p.m.",""
"Tue.","4/09/24","Baseball","JV","Darien","Away","Darien HS-DHS Baseball - JV Field","4:15 p.m.",""
"Wed.","4/10/24","Baseball","V","Bunnell","Home","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Sat.","4/13/24","Baseball","FR","Foran","Home","Penders Field-Penders Field - Stratford","10:00 a.m.",""
"Sat.","4/13/24","Baseball","FR","Foran","Away","Foran HS -Ken Walker FIeld","Cancelled",""
"Mon.","4/15/24","Baseball","V","New Milford","Home","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Tue.","4/16/24","Baseball","JV","New Milford","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Wed.","4/17/24","Baseball","V","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Thu.","4/18/24","Baseball","JV","Masuk","Home","Penders Field-Penders Field - Stratford","Postponed",""
"Fri.","4/19/24","Baseball","V","Brookfield","Home","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Sat.","4/20/24","Baseball","JV","Brookfield","Away","Brookfield HS-BHS Baseball Field","Postponed",""
"Mon.","4/22/24","Baseball","V","Joel Barlow","Home","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Tue.","4/23/24","Baseball","JV","Joel Barlow","Home","Penders Field-Penders Field - Stratford","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Thu.","4/25/24","Baseball","JV","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Weston","Home","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Sat.","4/27/24","Baseball","JV","Weston","Away","Weston HS-Revson #2 (JV)","2:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Pomperaug","Home","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Tue.","4/30/24","Baseball","JV","Pomperaug","Away","Pomperaug HS-Baseball Field","4:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Kolbe Cathedral","Away","Seaside Park-Field #1 (UB Field)","4:15 p.m.",""
"Thu.","5/02/24","Baseball","JV","Pomperaug","Away","Pomperaug HS-Baseball Field","Cancelled",""
"Fri.","5/03/24","Baseball","V","Immaculate","Home","Penders Field-Penders Field - Stratford","6:30 p.m.",""
"Sat.","5/04/24","Baseball","JV","Immaculate","Away","Immaculate HS-Baseball Diamond","12:00 p.m.",""
"Mon.","5/06/24","Baseball","V","New Fairfield","Home","Penders Field-Penders Field - Stratford","6:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Newtown","Away","Fairfield Hills-Baseball Field","6:30 p.m.",""
"Tue.","5/07/24","Baseball","JV","New Fairfield","Away","New Fairfield HS-Baseball Field","Postponed",""
"Thu.","5/09/24","Baseball","JV","Newtown","Home","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Fri.","5/10/24","Baseball","V","Bethel","Away","Bethel HS-MS Turf baseball field","6:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","Bethel","Home","Penders Field-Penders Field - Stratford","10:00 a.m.",""
"Tue.","5/14/24","Baseball","V","Notre Dame-Fairfield","Home","Penders Field-Penders Field - Stratford","6:30 p.m.",""
"Tue.","5/14/24","Baseball","JV","Notre Dame-Fairfield","Home","Penders Field-Penders Field - Stratford","3:45 p.m.",""
"Mon.","5/20/24","Baseball","JV","Bunnell","Home","Penders Field-Penders Field - Stratford","3:45 p.m.",""
