"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","4/04/24","Baseball","JV","Farmington","Home","Middletown HS-MHS Baseball Field","Postponed",""
"Tue.","4/09/24","Baseball","JV","Lewis Mills","Away","Lewis Mills HS-Baseball Field - JV","Postponed",""
"Sat.","4/13/24","Baseball","JV","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","Postponed",""
"Tue.","4/16/24","Baseball","JV","Platt","Away","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Simsbury","Home","Middletown HS-MHS Baseball Field","Postponed",""
"Tue.","4/23/24","Baseball","JV","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Maloney","Home","Middletown HS-MHS Baseball Field","3:15 p.m.",""
"Sat.","4/27/24","Baseball","JV","Plainville","Away","Plainville HS-JV Baseball Diamond","Cancelled",""
"Sat.","4/27/24","Baseball","JV","Plainville","Away","Plainville HS-JV Baseball Diamond","10:00 a.m.",""
"Wed.","5/01/24","Baseball","JV","Avon","Away","Avon HS-Baseball Diamond","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","South Windsor","Away","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","11:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","Bristol Eastern","Home","Middletown HS-MHS Baseball Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","Cancelled",""
"Sat.","5/11/24","Baseball","JV","Platt","Home","Middletown HS-MHS Baseball Field","10:00 a.m.",""
"Sat.","5/18/24","Baseball","JV","E.O. Smith","Home","Middletown HS-MHS Baseball Field","Postponed",""
"Thu.","5/23/24","Baseball","JV","Tolland","Away","Tolland HS-Baseball Diamond","3:45 p.m.",""
