"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","V","Xaverian Brothers (MA) (Scrim.)","Away","Xaverian Brothers HS-Varsity Baseball Field","Cancelled",""
"Sat.","3/23/24","Baseball","V","Xaverian Brothers (MA) (Scrim.)","Away","Xaverian Brothers HS-Varsity Baseball Field","Cancelled",""
"Sat.","3/23/24","Baseball","V","Belmont (MA) (Scrim.)","Away","Xaverian Brothers HS-Varsity Baseball Field","Cancelled",""
"Sun.","3/24/24","Baseball","V","Xaverian Brothers (MA) (Scrim.)","Away","Xaverian Brothers HS-Varsity Baseball Field","12:00 p.m.",""
"Mon.","3/25/24","Baseball","V","Hamden (Scrim.)","Away","Hamden HS-HHS Baseball Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","New Britain (Scrim.)","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Newington (Scrim.)","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Thu.","3/28/24","Baseball","V","Woodland (Scrim.)","Home","Xavier HS-Richard Magner Field","Cancelled",""
"Sat.","3/30/24","Baseball","V","St. Bernard (Scrim.)","Home","Xavier HS-Richard Magner Field","12:00 p.m.",""
"Mon.","4/01/24","Baseball","V","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","W 7 - 4 (8innings)",""
"Mon.","4/01/24","Baseball","FR","Cheshire","Away","Bartlem Park","4:00 p.m.",""
"Fri.","4/05/24","Baseball","V","Shelton","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","4:00 p.m.",""
"Fri.","4/05/24","Baseball","FR","Shelton","Away","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Danbury","Home","Palmer Field-Baseball Diamond","4:00 p.m.",""
"Sat.","4/06/24","Baseball","JV","Shelton","Home","Xavier HS-Richard Magner Field","12:00 p.m.",""
"Mon.","4/08/24","Baseball","JV","Farmington","Home","Xavier HS-Richard Magner Field","12:00 p.m.",""
"Mon.","4/08/24","Baseball","FR","East Haven","Home","Xavier HS-Richard Magner Field","Postponed",""
"Tue.","4/09/24","Baseball","V","East Haven","Home","Palmer Field-Baseball Diamond","4:00 p.m.",""
"Tue.","4/09/24","Baseball","FR","Farmington","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Wed.","4/10/24","Baseball","V","Guilford","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Guilford","Away","Long Hill Park-Guilford-Baseball Field","4:00 p.m.",""
"Thu.","4/11/24","Baseball","V","Daniel Hand","Home","Palmer Field-Baseball Diamond","4:00 p.m.",""
"Sat.","4/13/24","Baseball","V","Bishop Hendricken (RI)","Away","Bishop Hendricken HS-Baseball Field","1:00 p.m.",""
"Sat.","4/13/24","Baseball","FR","Fairfield Prep","Away","Tunxis Hill Park","4:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Fairfield Prep","Away","Fairfield University-Alumni Diamond","4:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","Fairfield Prep","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","Amity","Away","Amity Regional HS-John Janenda Field","Postponed",""
"Sat.","4/20/24","Baseball","JV","Bishop Hendricken (RI)","Home","Xavier HS-Richard Magner Field","Postponed",""
"Sat.","4/20/24","Baseball","FR","Bishop Hendricken (RI)","Home","Xavier HS-Richard Magner Field","Postponed",""
"Mon.","4/22/24","Baseball","V","Notre Dame-West Haven","Away","Quigley Stadium-Baseball Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Notre Dame-West Haven","Away","Painter Park-Harry Noyes Baseball Field","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Notre Dame-West Haven","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Cheshire","Home","Palmer Field-Baseball Diamond","7:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Cheshire","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Thu.","4/25/24","Baseball","JV","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Shelton","Home","Palmer Field-Baseball Diamond","7:00 p.m.",""
"Fri.","4/26/24","Baseball","FR","Shelton","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Shelton","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","10:00 a.m.",""
"Sat.","4/27/24","Baseball","FR","Daniel Hand","Home","Xavier HS-Richard Magner Field","10:00 a.m.",""
"Mon.","4/29/24","Baseball","JV","Daniel Hand","Away","Town Campus - Madison-Baseball Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","FR","Amity","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","East Haven","Away","East Haven HS-Baseball Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","FR","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","East Haven","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Guilford","Home","Palmer Field-Baseball Diamond","7:00 p.m.",""
"Fri.","5/03/24","Baseball","FR","Guilford","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Sat.","5/04/24","Baseball","V","Amity","Home","Palmer Field-Baseball Diamond","3:15 p.m.",""
"Mon.","5/06/24","Baseball","V","Daniel Hand","Home","Palmer Field-Baseball Diamond","6:00 p.m.",""
"Mon.","5/06/24","Baseball","JV","Guilford","Home","Xavier HS-Richard Magner Field","Postponed",""
"Tue.","5/07/24","Baseball","JV","Daniel Hand","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Tue.","5/07/24","Baseball","FR","Daniel Hand","Away","Town Campus - Madison-Baseball Field","3:45 p.m.",""
"Wed.","5/08/24","Baseball","V","Fairfield Prep","Home","Dunkin' Park (Hartford, CT)-Yard Goats","6:30 p.m.",""
"Thu.","5/09/24","Baseball","JV","Cheshire","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Fri.","5/10/24","Baseball","JV","Fairfield Prep","Away","Owen Fish Park-Owen Fish","Postponed",""
"Sat.","5/11/24","Baseball","V","Cromwell","Home","Palmer Field-Baseball Diamond","5:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Amity","Away","Old Tavern Road Complex-Brinley Field","7:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/13/24","Baseball","FR","Cromwell","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Notre Dame-West Haven","Home","Palmer Field-Baseball Diamond","7:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Amity","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","FR","Amity","Away","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","Notre Dame-West Haven","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Simsbury","Home","Palmer Field-Baseball Diamond","7:00 p.m.",""
"Sat.","5/18/24","Baseball","JV","Simsbury","Home","Xavier HS-Richard Magner Field","10:00 a.m.",""
"Sat.","5/18/24","Baseball","JV","Guilford","Away","Guilford HS-Baseball Diamond","Postponed",""
"Mon.","5/20/24","Baseball","FR","Fairfield Prep","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Tue.","5/21/24","Baseball","V","Sheehan (Scrim.)","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Wed.","5/22/24","Baseball","JV","Notre Dame-West Haven","Away","Quigley Stadium-Baseball Field","3:45 p.m.",""
