"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Kolbe Cathedral (Scrim.)","Home","Bridgeport Central HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Wilbur Cross","Home","Bridgeport Central HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/13/24","Baseball","V","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","1:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Ridgefield","Home","Bridgeport Central HS-Baseball Diamond","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Platt Tech","Away","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Stamford","Away","Cubeta Stadium","12:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Greenwich","Home","Bridgeport Central HS-Baseball Diamond","4:30 p.m.",""
"Wed.","4/24/24","Baseball","V","Trumbull","Home","Bridgeport Central HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","St. Joseph","Away","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Staples","Away","Staples HS-Baseball Diamond","4:30 p.m.",""
"Fri.","5/03/24","Baseball","V","Wilton","Home","Bridgeport Central HS-Baseball Diamond","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Brien McMahon","Away","Brien McMahon HS-Pride Field","4:30 p.m.",""
"Tue.","5/07/24","Baseball","V","New Canaan","Away","Mead Park-Baseball Field","4:30 p.m.",""
"Mon.","5/13/24","Baseball","V","Danbury","Home","Bridgeport Central HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Westhill","Away","Westhill HS-Varsity Baseball Field","4:00 p.m.",""
"Wed.","5/15/24","Baseball","V","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:30 p.m.",""
"Mon.","5/20/24","Baseball","V","Bassick","Away","Seaside Park (U. of Bridgeport)-Baseball Diamond","4:00 p.m.",""
"Wed.","5/22/24","Baseball","V","Shelton","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","7:00 p.m.",""
"Fri.","5/24/24","Baseball","V","Harding (Scrim.)","Away","Warren Harding HS-Baseball Field","6:00 p.m.",""
