"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","12/04/23","Boys Ice Hockey","V","Delbarton (NJ) (Scrim.)","Home","Darien Ice House-Ice Rink","6:00 p.m.",""
"Thu.","12/07/23","Boys Ice Hockey","V","King and Low-Heywood Thomas (Scrim.)","Away","Stamford Twin Rinks-West","Cancelled",""
"Sat.","12/09/23","Boys Ice Hockey","JV","Darien (Scrim.)","Away","Darien Ice House-Ice Rink","7:40 p.m.",""
"Mon.","12/11/23","Boys Ice Hockey","V","Greenwich","Home","Darien Ice House-Ice Rink","W 4-1",""
"Fri.","12/15/23","Boys Ice Hockey","V","Fairfield Prep","Home","Darien Ice House-Ice Rink","W 4-1",""
"Sat.","12/16/23","Boys Ice Hockey","JV","Greenwich","Home","Darien Ice House-Ice Rink","7:30 p.m.",""
"Sun.","12/17/23","Boys Ice Hockey","JV","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","5:00 p.m.",""
"Wed.","12/20/23","Boys Ice Hockey","V","Simsbury","Home","Darien Ice House-Ice Rink","W 3-0",""
"Sat.","12/23/23","Boys Ice Hockey","V","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","L 5-1",""
"Wed.","12/27/23","Boys Ice Hockey","JV","Ridgefield","Home","Darien Ice House-Ice Rink","7:00 p.m.",""
"Fri.","12/29/23","Boys Ice Hockey","V","Barrington (RI)","Away","Barrington Public Schools","W 5-1",""
"Fri.","1/05/24","Boys Ice Hockey","JV","Greenwich","Away","Greenwich - Dorothy Hamill-Rink","5:15 p.m.",""
"Sat.","1/06/24","Boys Ice Hockey","V","Greenwich","Away","Greenwich - Dorothy Hamill-Rink","W 8-1",""
"Mon.","1/08/24","Boys Ice Hockey","V","Ridgefield","Home","Darien Ice House-Ice Rink","W 3-1",""
"Fri.","1/12/24","Boys Ice Hockey","JV","Darien","Home","New Canaan Winter Club-Rink","6:00 p.m.",""
"Sat.","1/13/24","Boys Ice Hockey","V","Darien","Home","Darien Ice House-Ice Rink","L 4-3(OT)",""
"Wed.","1/17/24","Boys Ice Hockey","JV","Fairfield Prep","Away","Wonderland of Ice-Stadium","6:00 p.m.",""
"Fri.","1/19/24","Boys Ice Hockey","V","Prout (RI)","Home","Darien Ice House-Ice Rink","W 7-0",""
"Tue.","1/23/24","Boys Ice Hockey","V","Fairfield Warde/Ludlowe","Away","Sacred Heart University-Martire Arena","W 8-1",""
"Tue.","1/23/24","Boys Ice Hockey","JV","Ridgefield","Away","Danbury Ice Arena-TBA","8:00 p.m.",""
"Fri.","1/26/24","Boys Ice Hockey","V","Westhill/Stamford","Home","Darien Ice House-Ice Rink","W 7-1",""
"Sat.","1/27/24","Boys Ice Hockey","JV","Fairfield Prep","Home","Darien Ice House-Ice Rink","8:00 p.m.",""
"Mon.","1/29/24","Boys Ice Hockey","V","Woodstock Academy","Home","Darien Ice House-Ice Rink","W 3-1",""
"Wed.","1/31/24","Boys Ice Hockey","JV","Xavier","Home","Darien Ice House-Ice Rink","7:15 p.m.",""
"Thu.","2/01/24","Boys Ice Hockey","V","St. Joseph","Away","Sports Center of Connecticut-Lower","W 16-1",""
"Fri.","2/02/24","Boys Ice Hockey","JV","Darien","Away","Stamford Twin Rinks-West","8:30 p.m.",""
"Sat.","2/03/24","Boys Ice Hockey","V","St. Joseph","Home","Darien Ice House-Ice Rink","W 5-1",""
"Sun.","2/04/24","Boys Ice Hockey","JV","Notre Dame-West Haven","Home","Darien Ice House-Ice Rink","7:30 p.m.",""
"Wed.","2/07/24","Boys Ice Hockey","V","Notre Dame-Fairfield","Away","Sacred Heart University-Martire Arena","W 7-1",""
"Sat.","2/10/24","Boys Ice Hockey","V","Ridgefield","Away","Ridgefield - Winter Garden-Ice Rink","W 5-0",""
"Sat.","2/10/24","Boys Ice Hockey","JV","Xavier","Away","Wesleyan University-Freeman Athletic Center","10:00 a.m.",""
"Wed.","2/14/24","Boys Ice Hockey","V","Darien","Away","Darien Ice House-Ice Rink","W 4-3(OT)",""
"Fri.","2/16/24","Boys Ice Hockey","JV","Darien","Away","Stamford Twin Rinks-West","8:30 p.m.",""
"Sat.","2/17/24","Boys Ice Hockey","V","Fairfield Warde/Ludlowe","Home","Darien Ice House-Ice Rink","W 6-1",""
"Mon.","2/19/24","Boys Ice Hockey","V","Xavier","Away","Wesleyan University-Freeman Athletic Center","W 5-0",""
"Wed.","2/21/24","Boys Ice Hockey","V","Fairfield Prep","Away","Wonderland of Ice-Stadium","W 5-2",""
"Tue.","2/27/24","Boys Ice Hockey","JV","Ridgefield","Away","Ridgefield - Winter Garden-Ice Rink","3:45 p.m.",""
"Wed.","2/28/24","Boys Ice Hockey","V","Greenwich","Home","Darien Ice House-Ice Rink","5:00 p.m.",""
"Fri.","3/01/24","Boys Ice Hockey","JV","Darien","Away","Stamford Twin Rinks-West","8:30 p.m.",""
"Sat.","3/02/24","Boys Ice Hockey","V","Ridgefield","Home","Danbury Ice Arena-Colonial Rink","12:00 p.m.",""
"Wed.","3/06/24","Boys Ice Hockey","V","CIAC Div I First Round","Away","Higher Seed","TBA",""
"Sat.","3/09/24","Boys Ice Hockey","V","Greenwich","Home","Terry Conners - Stamford-Ice Rink","W 7-0",""
"Sat.","3/09/24","Boys Ice Hockey","V","CIAC Div I Quarterfinal","Away","Site TBA","TBA",""
"Wed.","3/13/24","Boys Ice Hockey","V","Darien","Home","Quinnipiac University-TD Bank Sports Center","W 6-1",""
"Wed.","3/13/24","Boys Ice Hockey","V","CIAC Div I Semifinal","Away","Site TBA","TBA",""
"Tue.","3/19/24","Boys Ice Hockey","V","Notre Dame-West Haven","Home","Quinnipiac University-TD Bank Sports Center","L 1-4",""
"Tue.","3/19/24","Boys Ice Hockey","V","CIAC Div I Final","Away","Site TBA","TBA",""
