"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/08/24","Baseball","FR","Darien","Away","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Westhill","Home","New Canaan HS-Connor Field","4:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","Staples","Home","New Canaan HS-Coppo Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","FR","Danbury","Away","Danbury HS-V Baseball Field","11:00 a.m.",""
"Wed.","4/17/24","Baseball","FR","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Fri.","4/19/24","Baseball","FR","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Mon.","4/22/24","Baseball","FR","Fairfield Warde","Home","New Canaan HS-Coppo Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Greenwich","Home","New Canaan HS-Coppo Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","FR","Wilton","Away","Allen's Meadow-Baseball Diamond","4:15 p.m.",""
"Mon.","4/29/24","Baseball","FR","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Darien","Home","New Canaan HS-Coppo Field","4:00 p.m.",""
"Tue.","5/07/24","Baseball","FR","Westhill","Home","New Canaan HS-Coppo Field","4:00 p.m.",""
"Fri.","5/10/24","Baseball","FR","St. Joseph","Away","St. Joseph HS-Baseball Diamond","Rainout",""
"Mon.","5/13/24","Baseball","FR","Trumbull","Away","Trumbull HS-Varsity Baseball Field","4:00 p.m.",""
"Fri.","5/17/24","Baseball","FR","Ridgefield","Home","Mead Park-Baseball Field","4:00 p.m.",""
