"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","JV","Granby Memorial (Scrim.)","Home","Irving Robbins MS-Baseball Diamond","4:00 p.m.",""
"Thu.","3/28/24","Baseball","JV","Westminster (Scrim.)","Home","Tunxis Mead Park-Baseball Diamond","Cancelled",""
"Thu.","4/04/24","Baseball","JV","Middletown","Away","Middletown HS-MHS Baseball Field","Postponed",""
"Mon.","4/08/24","Baseball","JV","Xavier","Away","Xavier HS-Richard Magner Field","12:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","Southington","Away","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Sat.","4/13/24","Baseball","JV","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","Postponed",""
"Tue.","4/16/24","Baseball","JV","East Catholic","Home","Irving Robbins MS-Baseball Diamond","3:35 p.m.",""
"Wed.","4/17/24","Baseball","JV","Plainville","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Simsbury","Away","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","JV","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Hall","Home","Irving Robbins MS-Baseball Diamond","3:35 p.m.",""
"Tue.","4/30/24","Baseball","JV","South Windsor","Home","Irving Robbins MS-Baseball Diamond","3:35 p.m.",""
"Fri.","5/03/24","Baseball","JV","E.O. Smith","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","Xavier","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Conard","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","JV","East Hartford","Away","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","JV","New Britain","Home","Irving Robbins MS-Baseball Diamond","4:00 p.m.",""
"Mon.","5/20/24","Baseball","JV","Avon","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
