"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","V","Bristol Eastern (Scrim.)","Home","Wolcott HS Baseball Field","11:00 a.m.",""
"Wed.","3/27/24","Baseball","V","Taft (NY) (Scrim.)","Away","Taft School-Baseball Diamond","4:00 p.m.",""
"Thu.","3/28/24","Baseball","V","Bristol Central (Scrim.)","Home","Wolcott HS Baseball Field","Cancelled",""
"Sat.","3/30/24","Baseball","V","St. Paul Catholic","Home","Wolcott HS Baseball Field","W 4-3",""
"Mon.","4/01/24","Baseball","V","Seymour","Away","French Park-Baseball Field","W 5-0",""
"Sat.","4/06/24","Baseball","V","Torrington","Home","Wolcott HS Baseball Field","10:00 a.m.",""
"Sat.","4/06/24","Baseball","V","Wilby","Home","Wolcott HS Baseball Field","12:30 p.m.",""
"Mon.","4/08/24","Baseball","V","WCA","Home","Wolcott HS Baseball Field","4:30 p.m.",""
"Wed.","4/10/24","Baseball","V","Derby","Away","Payden Park","6:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Oxford","Away","Oxford HS-Baseball Field","3:30 p.m.",""
"Wed.","4/17/24","Baseball","V","Naugatuck","Home","Wolcott HS Baseball Field","4:15 p.m.",""
"Fri.","4/19/24","Baseball","V","Crosby","Away","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","3:30 p.m.",""
"Tue.","4/23/24","Baseball","V","Nonnewaug","Home","Wolcott HS Baseball Field","4:15 p.m.",""
"Wed.","4/24/24","Baseball","V","Woodland","Away","Woodland HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Woodland","Home","Wolcott HS Baseball Field","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Watertown","Home","Wolcott HS Baseball Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Kennedy","Away","Waterville Park-Baseball Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Holy Cross","Away","Holy Cross-Alumni Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","St. Paul Catholic","Away","Dunkin' Park (Hartford, CT)-Yard Goats","6:30 p.m.",""
"Fri.","5/10/24","Baseball","V","Holy Cross","Home","Wolcott HS Baseball Field","4:15 p.m.",""
"Sat.","5/11/24","Baseball","V","Ansonia","Home","Wolcott HS Baseball Field","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","6:00 p.m.",""
"Wed.","5/15/24","Baseball","V","Kaynor Tech","Home","Wolcott HS Baseball Field","4:45 p.m.",""
"Sat.","5/18/24","Baseball","V","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","12:00 p.m.",""
