"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/01/24","Baseball","FR","Guilford","Away","Long Hill Park-Guilford-Baseball Field","4:00 p.m.",""
"Wed.","4/03/24","Baseball","FR","Notre Dame-West Haven","Away","Painter Park-Harry Noyes Baseball Field","Postponed",""
"Sat.","4/06/24","Baseball","FR","North Haven","Home","Town Campus - Madison-Baseball Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","FR","Jonathan Law","Home","Town Campus - Madison-Baseball Field","Postponed",""
"Mon.","4/15/24","Baseball","FR","Shelton","Away","Nike Site - Shelton-Baseball FIeld","4:15 p.m.",""
"Thu.","4/18/24","Baseball","FR","Branford","Home","Town Campus - Madison-Baseball Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Foran","Home","Town Campus - Madison-Baseball Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Guilford","Home","Town Campus - Madison-Baseball Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","Notre Dame-West Haven","Home","Town Campus - Madison-Baseball Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","FR","Xavier","Away","Xavier HS-Richard Magner Field","10:00 a.m.",""
"Wed.","5/01/24","Baseball","FR","North Haven","Away","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","FR","Xavier","Home","Town Campus - Madison-Baseball Field","3:45 p.m.",""
"Wed.","5/08/24","Baseball","FR","Shelton","Home","Town Campus - Madison-Baseball Field","Postponed",""
"Fri.","5/10/24","Baseball","FR","Foran","Away","Wasson Field - Milford-Baseball Field","Cancelled",""
"Mon.","5/13/24","Baseball","FR","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","Cancelled",""
"Sat.","5/18/24","Baseball","FR","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","9:00 a.m.",""
