"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","4/04/24","Baseball","JV","Fairfield Warde","Away","Tunxis","Postponed",""
"Sat.","4/06/24","Baseball","JV","Staples","Away","Staples HS-Wakeman Field","1:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","Wilbur Cross","Away","Rice Field-Rice Field 1","3:45 p.m.",""
"Thu.","4/11/24","Baseball","JV","Fairfield Prep","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Sat.","4/13/24","Baseball","JV","Hamden","Away","Hamden HS-HHS Baseball Field","2:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","Guilford","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Ansonia","Away","Nolan Field-Ansonia-Baseball Field","Postponed",""
"Sat.","4/20/24","Baseball","JV","Xavier","Home","Amity Regional HS-John Janenda Field","Postponed",""
"Tue.","4/23/24","Baseball","JV","Sheehan","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Foran","Home","Amity Regional HS-John Janenda Field","10:00 a.m.",""
"Tue.","4/30/24","Baseball","JV","Lyman Hall","Away","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Wilbur Cross","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","Hamden","Home","Old Tavern Road Complex-DeGennaro Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Guilford","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","Fairfield Prep","Away","Tunxis Hill Park","11:30 a.m.",""
"Tue.","5/14/24","Baseball","JV","Xavier","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Thu.","5/16/24","Baseball","JV","Sheehan","Home","Amity Regional HS-John Janenda Field","Postponed",""
"Thu.","5/16/24","Baseball","JV","Sheehan","Away","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","Cancelled",""
"Sat.","5/18/24","Baseball","JV","Cheshire","Home","Old Tavern Road Complex-Brinley Field","1:00 p.m.",""
"Mon.","5/20/24","Baseball","JV","Foran","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
