"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","JV","New Milford (Scrim.)","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","Cancelled",""
"Mon.","4/01/24","Baseball","JV","Ridgefield","Home","Joel Barlow HS-Baseball Field","4:00 p.m.",""
"Wed.","4/03/24","Baseball","JV","Westhill","Home","Joel Barlow HS-Boys & Girls Club of Easton/Redding","Postponed",""
"Fri.","4/05/24","Baseball","JV","St. Joseph","Home","Joel Barlow HS-Boys & Girls Club of Easton/Redding","Cancelled",""
"Thu.","4/11/24","Baseball","JV","Pomperaug","Away","Pomperaug HS-Baseball Field","Cancelled",""
"Fri.","4/12/24","Baseball","JV","Immaculate","Away","Immaculate HS-Baseball Diamond","Postponed",""
"Tue.","4/16/24","Baseball","JV","Immaculate","Home","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Wed.","4/17/24","Baseball","JV","Brookfield","Away","Brookfield HS-BHS Baseball Field","10:00 a.m.",""
"Tue.","4/23/24","Baseball","JV","Stratford","Away","Penders Field-Penders Field - Stratford","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Newtown","Home","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Sat.","4/27/24","Baseball","JV","New Milford","Home","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Tue.","4/30/24","Baseball","JV","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Thu.","5/02/24","Baseball","JV","Weston","Away","Weston HS-Revson #2 (JV)","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Pomperaug","Home","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Tue.","5/07/24","Baseball","JV","Bunnell","Home","Joel Barlow HS-Baseball Field","Postponed",""
"Tue.","5/07/24","Baseball","JV","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","4:15 p.m.",""
"Thu.","5/09/24","Baseball","JV","Bethel","Home","Joel Barlow HS-Boys & Girls Club of Easton/Redding","4:15 p.m.",""
"Sat.","5/11/24","Baseball","JV","New Fairfield","Away","New Fairfield HS-Baseball Field","10:30 a.m.",""
