"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/01/24","Baseball","FR","Bethel","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/13/24","Baseball","FR","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","1:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","Fairfield Warde","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/17/24","Baseball","FR","Greenwich","Home","St. Joseph HS-Baseball Diamond","3:30 p.m.",""
"Fri.","4/19/24","Baseball","FR","Ridgefield","Away","Governor Field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","FR","Darien","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Mon.","4/29/24","Baseball","FR","Fairfield Ludlowe","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Trumbull","Away","Trumbull HS-Varsity Baseball Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","FR","Westhill","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/04/24","Baseball","FR","Woodland","Away","Woodland HS-Baseball Diamond","10:00 a.m.",""
"Mon.","5/06/24","Baseball","FR","Wilton","Away","Wilton HS-JV Baseball Field","4:15 p.m.",""
"Wed.","5/08/24","Baseball","FR","Brien McMahon","Away","Brien McMahon HS-Pride Field","Cancelled",""
"Fri.","5/10/24","Baseball","FR","New Canaan","Home","St. Joseph HS-Baseball Diamond","Rainout",""
"Mon.","5/13/24","Baseball","FR","Staples","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","FR","Danbury","Away","Danbury HS-JV Baseball Field","4:00 p.m.",""
