"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Fitch (Scrim.)","Away","Fitch HS-Baseball Diamond","3:30 p.m.",""
"Fri.","3/22/24","Baseball","V","Old Saybrook (Scrim.)","Away","Old Saybrook HS-OSHS Baseball Field ","4:00 p.m.",""
"Mon.","3/25/24","Baseball","V","Stonington (Scrim.)","Away","Stonington HS-SHS Baseball Field","4:00 p.m.",""
"Thu.","3/28/24","Baseball","V","East Lyme (Scrim.)","Away","East Lyme HS-ELHS Baseball Diamond","Cancelled",""
"Sat.","3/30/24","Baseball","V","Montville","Away","Montville HS-Baseball Diamond","L 11-1",""
"Fri.","4/05/24","Baseball","V","Waterford","Away","Waterford HS-Alumni Baseball Field","L 11-1",""
"Sat.","4/06/24","Baseball","V","Pomperaug","Away","Pomperaug HS-Baseball Field","L 12-1",""
"Tue.","4/16/24","Baseball","V","Ledyard","Away","Ledyard HS-Matt Buriak Field","W 12-2",""
"Fri.","4/19/24","Baseball","V","Killingly","Home","New London HS-Bates Woods Park, Sal Amanti Field","L 12-3",""
"Mon.","4/22/24","Baseball","V","Bacon Academy","Away","Bacon Academy-Baseball  Field","L 11-2",""
"Tue.","4/23/24","Baseball","V","Norwich Free Academy","Home","New London HS-Bates Woods Park, Sal Amanti Field","L 11-3",""
"Thu.","4/25/24","Baseball","V","Stonington","Away","Stonington HS-SHS Baseball Field","L 13-3",""
"Fri.","4/26/24","Baseball","V","Windham","Away","Willimantic Recreation Park-Baseball Diamond","W 11-0",""
"Tue.","4/30/24","Baseball","V","Norwich Free Academy","Away","Dickenman Field-Baseball Diamond","L 11-0",""
"Thu.","5/02/24","Baseball","V","Tourtellotte","Home","New London HS-Bates Woods Park, Sal Amanti Field","W 12-2",""
"Sat.","5/04/24","Baseball","V","Griswold","Home","New London HS-Bates Woods Park, Sal Amanti Field","L 9-0",""
"Mon.","5/06/24","Baseball","V","Windham","Home","New London HS-Bates Woods Park, Sal Amanti Field","W 27-3",""
"Tue.","5/07/24","Baseball","V","Ledyard","Home","New London HS-Bates Woods Park, Sal Amanti Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Killingly","Away","Owen Bell Park -Ben T. Desaulnier Field","4:15 p.m.",""
"Sat.","5/11/24","Baseball","V","St. Bernard","Away","St. Bernard School-Baseball Diamond","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Old Lyme","Home","New London HS-Bates Woods Park, Sal Amanti Field","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Norwich Tech","Home","New London HS-Bates Woods Park, Sal Amanti Field","4:00 p.m.",""
"Sat.","5/18/24","Baseball","V","Fitch","Home","New London HS-Bates Woods Park, Sal Amanti Field","12:00 p.m.",""
"Sat.","5/18/24","Baseball","V","St. Bernard","Home","New London HS-Bates Woods Park, Sal Amanti Field","3:30 p.m.",""
"Tue.","5/21/24","Baseball","V","Ledyard","Home","New London HS-Bates Woods Park, Sal Amanti Field","4:00 p.m.",""
