"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Notre Dame-West Haven (Scrim.)","Home","Montowese Park - Field 4","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","Cheshire Academy (Scrim.)","Home","Montowese Park - Field 4","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Amity (Scrim.)","Away","Amity Regional HS-John Janenda Field","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Foran (Scrim.)","Away","Foran HS -Ken Walker FIeld","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Darien","Home","North Haven MS-Bailey Road Baseball Field","W 6-5",""
"Mon.","4/01/24","Baseball","V","Sheehan","Away","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","W 3-2",""
"Fri.","4/05/24","Baseball","V","East Haven","Home","Montowese Park - Field 4","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Lyman Hall","Home","Montowese Park - Field 4","2:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Daniel Hand","Away","Daniel Hand HS-Polson Baseball Field /DHHS Campus","4:30 p.m.",""
"Wed.","4/10/24","Baseball","V","Hamden","Home","Montowese Park - Field 4","4:00 p.m.",""
"Sat.","4/13/24","Baseball","V","Fairfield Prep","Home","Montowese Park - Field 4","12:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Hillhouse/Career","Away","Bowen Field-Baseball Field","4:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Jonathan Law","Home","Montowese Park - Field 4","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Branford","Away","Branford HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Sheehan","Home","Montowese Park - Field 4","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Lyman Hall","Away","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Hamden","Away","Hamden HS-HHS Baseball Field","3:30 p.m.",""
"Wed.","5/01/24","Baseball","V","Daniel Hand","Home","Montowese Park - Field 4","7:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Fairfield Prep","Away","Fairfield University-Alumni Diamond","4:30 p.m.",""
"Wed.","5/08/24","Baseball","V","Hillhouse/Career","Home","Montowese Park - Field 4","6:00 p.m.",""
"Fri.","5/10/24","Baseball","V","West Haven","Away","West Haven HS-Whitey Piurek Field","4:30 p.m.",""
"Mon.","5/13/24","Baseball","V","Jonathan Law","Away","Jonathan Law HS-Baseball Field","4:30 p.m.",""
"Tue.","5/14/24","Baseball","V","Branford","Home","Montowese Park - Field 4","4:00 p.m.",""
"Sat.","5/18/24","Baseball","V","North Branford","Home","Montowese Park - Field 4","7:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Guilford","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
