"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sun.","12/17/23","Boys Ice Hockey","JV","East Haven Coop (Scrim.)","Home","West Haven HS-Bennett Rink","7:15 p.m.",""
"Thu.","12/21/23","Boys Ice Hockey","JV","Ridgefield","Away","Danbury Ice Arena-TBA","8:00 p.m.",""
"Sun.","12/31/23","Boys Ice Hockey","JV","East Haven Coop (Scrim.)","Away","East Haven HS-Patsy DiLungo Rink","12:00 p.m.",""
"Sun.","1/14/24","Boys Ice Hockey","JV","Hamden (Scrim.)","Home","West Haven HS-Bennett Rink","Cancelled",""
"Sun.","1/21/24","Boys Ice Hockey","JV","East Haven Coop (Scrim.)","Home","West Haven HS-Bennett Rink","7:15 p.m.",""
"Sun.","1/28/24","Boys Ice Hockey","JV","Ridgefield (Scrim.)","Home","West Haven HS-Bennett Rink","Postponed",""
"Fri.","2/02/24","Boys Ice Hockey","JV","Fairfield Warde/Ludlowe","Away","Wonderland of Ice-Stadium","3:45 p.m.",""
"Sun.","2/11/24","Boys Ice Hockey","JV","TBA","Home","West Haven HS-Bennett Rink","2:45 p.m.",""
"Sun.","2/18/24","Boys Ice Hockey","JV","Fairfield Warde/Ludlowe (Scrim.)","Home","West Haven HS-Bennett Rink","1:15 p.m.",""
"Tue.","2/20/24","Boys Ice Hockey","JV","Xavier","Away","Wesleyan University-Freeman Athletic Center","1:45 p.m.",""
