"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/16/24","Baseball","JV","Simsbury","Away","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Platt","Home","Cross Farms-Main Baseball Diamond (B)","Postponed",""
"Fri.","4/19/24","Baseball","JV","Manchester","Away","Manchester HS-Kelly Field (Baseball)","Postponed",""
"Tue.","4/23/24","Baseball","JV","RHAM","Home","Cross Farms-Main Baseball Diamond (B)","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","South Windsor","Away","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","E.O. Smith","Home","Cross Farms-Main Baseball Diamond (B)","11:00 a.m.",""
"Mon.","4/29/24","Baseball","JV","Plainville","Home","Cross Farms-Main Baseball Diamond (B)","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","Ellington","Home","Tolland HS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","Avon","Home","Cross Farms-Main Baseball Diamond (B)","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Enfield","Home","Cross Farms-Main Baseball Diamond (B)","5:30 p.m.",""
"Sat.","5/11/24","Baseball","JV","East Catholic","Away","East Catholic HS-Penders Field","11:00 a.m.",""
"Mon.","5/13/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","JV","Coventry","Away","Coventry HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","JV","ValleyReg/Westbrook","Home","Cross Farms-Main Baseball Diamond (B)","Cancelled",""
"Tue.","5/21/24","Baseball","JV","E.O. Smith","Away","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/22/24","Baseball","JV","Rockville","Away","Rockville HS-Lower Field ","3:45 p.m.",""
"Thu.","5/23/24","Baseball","JV","Middletown","Home","Tolland HS-Baseball Diamond","3:45 p.m.",""
