"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/02/24","Baseball","JV","Ledyard","Home","Leary Park-Baseball Diamond","Postponed",""
"Sat.","4/06/24","Baseball","JV","Griswold","Home","Leary Park-Baseball Diamond","12:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","East Lyme","Away","Veterans Memorial Field,Niantic-Baseball Field","11:00 a.m.",""
"Wed.","4/10/24","Baseball","JV","New London","Home","Leary Park-Baseball Diamond","3:00 p.m.",""
"Thu.","4/11/24","Baseball","JV","Lyman Memorial","Home","Leary Park-Baseball Diamond","12:00 p.m.",""
"Sat.","4/13/24","Baseball","JV","South Kingstown (RI)","Home","Leary Park-Baseball Diamond","Cancelled",""
"Tue.","4/16/24","Baseball","JV","Fitch","Away","Mystic River Elementary School-Baseball Diamond","4:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","East Lyme","Home","Leary Park-Baseball Diamond","Postponed",""
"Tue.","4/23/24","Baseball","JV","Woodstock Academy","Home","Waterford HS-Alumni Baseball Field","4:15 p.m.",""
"Thu.","4/25/24","Baseball","JV","Norwich Free Academy","Home","Leary Park-Baseball Diamond","4:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Killingly","Away","Killingly HS-Baseball Diamond","12:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","Bacon Academy","Away","Colchester Recreation Park-R2","4:00 p.m.",""
"Fri.","5/03/24","Baseball","JV","Westerly (RI)","Home","Leary Park-Baseball Diamond","4:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Fitch","Home","Leary Park-Baseball Diamond","4:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","North Kingstown (RI)","Away","North Kingstown HS-Field","Cancelled",""
"Tue.","5/14/24","Baseball","JV","Woodstock Academy","Home","Leary Park-Baseball Diamond","4:00 p.m.",""
"Thu.","5/16/24","Baseball","JV","Norwich Free Academy","Away","Moriarty Field-Baseball Diamond","Cancelled",""
"Sat.","5/18/24","Baseball","JV","Stonington","Away","Stonington HS-SHS Baseball Field","11:00 a.m.",""
"Mon.","5/20/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Tue.","5/21/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Wed.","5/22/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Thu.","5/23/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Fri.","5/24/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Tue.","5/28/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Wed.","5/29/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Thu.","5/30/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Fri.","5/31/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Mon.","6/03/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Tue.","6/04/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Wed.","6/05/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Thu.","6/06/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Fri.","6/07/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Mon.","6/10/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Tue.","6/11/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Wed.","6/12/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Thu.","6/13/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Fri.","6/14/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
