"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/02/23","Boys Ice Hockey","V","Southwick-Tolland Regional (MA) (Scrim.)","Home","Enfield Twin Rinks-Rink 2","6:20 p.m.",""
"Fri.","12/08/23","Boys Ice Hockey","V","E.O. Smith-Tolland (Scrim.)","Home","Enfield Twin Rinks-Rink 2","7:50 p.m.","Switched to Rink 2"
"Sat.","12/16/23","Boys Ice Hockey","V","Guilford","Home","Enfield Twin Rinks-Rink 2","L 3-2 OT",""
"Mon.","12/18/23","Boys Ice Hockey","V","Conard","Away","Veterans Memorial Ice Rink - West Hartford-Ice Rink","L 3-0",""
"Sat.","12/23/23","Boys Ice Hockey","V","Eastern CT Eagles","Away","Norwich - Rose Garden-RoseGarden Arena","T 5-5",""
"Fri.","12/29/23","Boys Ice Hockey","V","Conard","Home","Enfield Twin Rinks-Rink 2","L 3-0",""
"Fri.","1/05/24","Boys Ice Hockey","V","Watertown-Pomperaug","Home","Enfield Twin Rinks-Rink 2","L 4-1",""
"Wed.","1/10/24","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Away","Simsbury - ISCC-Olympic","L 5-0",""
"Fri.","1/12/24","Boys Ice Hockey","V","Eastern CT Eagles","Home","Enfield Twin Rinks-Rink 1","W 5-2",""
"Sat.","1/20/24","Boys Ice Hockey","V","East Longmeadow (MA)","Home","Enfield Twin Rinks-Rink 2","L 5-0",""
"Wed.","1/24/24","Boys Ice Hockey","V","Newington Coop","Away","Newington-Blue Rink","L 4-3OT",""
"Fri.","1/26/24","Boys Ice Hockey","V","Hall","Home","Enfield Twin Rinks-Rink 2","L 4-3",""
"Mon.","1/29/24","Boys Ice Hockey","V","Hall","Away","Veterans Memorial Ice Rink - West Hartford-Ice Rink","T 3-3",""
"Wed.","1/31/24","Boys Ice Hockey","V","Enfield/East Granby/Stafford","Away","Enfield Twin Rinks-Rink 2","W 2-1",""
"Sat.","2/03/24","Boys Ice Hockey","V","Housatonic Coop","Away","South Kent School-Ice Rink","W 4-1",""
"Wed.","2/07/24","Boys Ice Hockey","V","Newtown/New Fairfield","Away","Danbury Ice Arena-Patriot Rink","W 3-1",""
"Sat.","2/10/24","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Home","Enfield Twin Rinks-Rink 1","L 5-0",""
"Mon.","2/12/24","Boys Ice Hockey","V","Northeastern Shamrocks","Home","Enfield Twin Rinks-Rink 2","W 8-1",""
"Mon.","2/19/24","Boys Ice Hockey","V","Brien McMahon/Norwalk","Away","Sono Ice House-Main Rink","L 4-3 OT",""
"Wed.","2/21/24","Boys Ice Hockey","V","Enfield/East Granby/Stafford","Home","Enfield Twin Rinks-Rink 1","T 4-4",""
"Fri.","2/23/24","Boys Ice Hockey","V","Northeastern Shamrocks","Away","Bolton Ice Palace-Ice Rink","W 4-3",""
"Wed.","2/28/24","Boys Ice Hockey","V","Housatonic Coop","Home","Enfield Twin Rinks-Rink 2","W 5-2",""
"Fri.","3/01/24","Boys Ice Hockey","V","Eastern CT Eagles","Home","Enfield Twin Rinks-Rink 1","7:50 p.m.",""
"Mon.","3/04/24","Boys Ice Hockey","V","E.O. Smith-Tolland","Away","UConn Storrs-Toscano Family Ice Forum","L 0-6",""
"Mon.","3/04/24","Boys Ice Hockey","V","CIAC Div III First Round","Away","Higher Seed","TBA",""
"Thu.","3/07/24","Boys Ice Hockey","V","CIAC Div III Quarterfinal","Away","Site TBA","TBA",""
"Mon.","3/11/24","Boys Ice Hockey","V","CIAC Div III Semifinal","Away","Site TBA","TBA",""
"Thu.","3/14/24","Boys Ice Hockey","V","CIAC Div III Final","Away","Site TBA","TBA",""
