"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","V","Stratford (Scrim.)","Away","Penders Field-Penders Field - Stratford","Cancelled",""
"Mon.","3/25/24","Baseball","V","Stratford (Scrim.)","Away","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Tue.","3/26/24","Baseball","V","Manchester (Scrim.)","Away","Mt. Nebo Park-Baseball Diamond","3:30 p.m.",""
"Sat.","3/30/24","Baseball","V","St. Joseph","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","W 5-3",""
"Sat.","3/30/24","Baseball","JV","St. Joseph","Home","Glastonbury HS-JV Baseball Diamond (#6)","10:00 a.m.",""
"Mon.","4/01/24","Baseball","V","Simsbury","Away","Memorial Park-90 Foot Diamond (Lighted)","W 16-6",""
"Fri.","4/05/24","Baseball","FR","East Lyme","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Mon.","4/08/24","Baseball","V","Conard","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","W 12-9",""
"Mon.","4/08/24","Baseball","FR","Conard","Home","Glastonbury HS-JV Baseball Diamond (#6)","12:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","Conard","Away","Conard HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Hall","Away","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Wed.","4/10/24","Baseball","FR","Hall","Away","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Thu.","4/11/24","Baseball","JV","Hall","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","Wethersfield","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Mon.","4/15/24","Baseball","JV","Wethersfield","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Maloney","Away","Ceppa Field-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","FR","Maloney","Away","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","East Catholic","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Fri.","4/19/24","Baseball","JV","East Catholic","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Avon","Away","Buckingham Fields-90 ft. Baseball Diamond","4:00 p.m.",""
"Mon.","4/22/24","Baseball","FR","Avon","Away","Avon HS-Baseball Diamond","4:00 p.m.",""
"Tue.","4/23/24","Baseball","JV","Avon","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Northwest Catholic","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Northwest Catholic","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Enfield","Away","Powder Hollow-90 Foot Diamond (Not Lighted)","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Enfield","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","Cancelled",""
"Fri.","4/26/24","Baseball","FR","Enfield","Away","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Bristol Central","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Bristol Central","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
