"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Haddam-Killingworth (Scrim.)","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Mon.","3/25/24","Baseball","V","Old Lyme (Scrim.)","Away","Lyme-Old Lyme HS-Gloria Maddocks Field","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Fitch (Scrim.)","Away","Fitch HS-Baseball Diamond","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Xavier (Scrim.)","Away","Xavier HS-Richard Magner Field","12:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Greenwich","Away","Havemeyer Field-Havermeyer Field","W 8-0",""
"Tue.","4/09/24","Baseball","V","Joel Barlow","Away","Joel Barlow HS-Baseball Field","L 4-6",""
"Thu.","4/11/24","Baseball","V","Griswold","Away","Dodd Baseball Stadium-Baseball Stadium","W 4-0",""
"Sat.","4/13/24","Baseball","V","Stonington","Away","Stonington HS-SHS Baseball Field","L 7-8(8)",""
"Tue.","4/16/24","Baseball","V","Killingly","Home","St. Bernard School-Baseball Diamond","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Ledyard","Home","St. Bernard School-Baseball Diamond","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Norwich Free Academy","Away","Dickenman Field-Baseball Diamond","4:00 p.m.",""
"Thu.","4/25/24","Baseball","V","East Lyme","Away","East Lyme HS-ELHS Baseball Diamond","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Fitch","Home","St. Bernard School-Baseball Diamond","3:00 p.m.",""
"Tue.","4/30/24","Baseball","V","Wilbur Cross","Home","St. Bernard School-Baseball Diamond","4:00 p.m.",""
"Thu.","5/02/24","Baseball","V","Waterford","Home","St. Bernard School-Baseball Diamond","4:00 p.m.",""
"Sat.","5/04/24","Baseball","V","Plainfield","Home","St. Bernard School-Baseball Diamond","2:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Killingly","Away","Owen Bell Park -Baseball Field","4:15 p.m.",""
"Thu.","5/09/24","Baseball","V","Ledyard","Away","Ledyard HS-Matt Buriak Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","V","New London","Home","St. Bernard School-Baseball Diamond","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Lyman Memorial","Away","Dodd Baseball Stadium-Baseball Stadium","6:00 p.m.",""
"Fri.","5/17/24","Baseball","V","East Lyme","Home","St. Bernard School-Baseball Diamond","12:00 p.m.",""
"Sat.","5/18/24","Baseball","V","New London","Away","New London HS-Bates Woods Park, Sal Amanti Field","3:30 p.m.",""
"Sun.","5/19/24","Baseball","V","Woodstock Academy","Home","St. Bernard School-Baseball Diamond","1:00 p.m.",""
"Sun.","5/19/24","Baseball","V","Woodstock Academy","Home","St. Bernard School-Baseball Diamond","TBA",""
"Mon.","5/20/24","Baseball","V","Bolton","Home","St. Bernard School-Baseball Diamond","4:00 p.m.",""
