"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","12/05/23","Boys Ice Hockey","V","Shepaug Valley Ice Hockey (Scrim.)","Home","Danbury Ice Arena-Patriot Rink","3:45 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","Fox Lane (NY)","Home","Danbury Ice Arena-Patriot Rink","W 6-0",""
"Wed.","12/20/23","Boys Ice Hockey","V","Milford Coop","Away","Milford Ice Pavillion-Ice Rink","W 5-2",""
"Fri.","12/22/23","Boys Ice Hockey","V","Staples","Home","Danbury Ice Arena-Patriot Rink","W 3-2",""
"Sat.","12/23/23","Boys Ice Hockey","V","Housatonic Coop","Home","Danbury Ice Arena-Patriot Rink","W 7-2",""
"Wed.","12/27/23","Boys Ice Hockey","V","Masuk","Away","Shelton - Sports Center of CT-Upper Rink","L 4-2",""
"Thu.","12/28/23","Boys Ice Hockey","V","Branford","Home","Danbury Ice Arena-Patriot Rink","W 3-2",""
"Wed.","1/03/24","Boys Ice Hockey","V","JBWA","Away","Danbury Ice Arena-Patriot Rink","W 3-0",""
"Wed.","1/10/24","Boys Ice Hockey","V","Milford Coop","Home","Danbury Ice Arena-Patriot Rink","W 5-3",""
"Mon.","1/15/24","Boys Ice Hockey","V","Fox Lane (NY)","Away","TBA","W 6-3",""
"Wed.","1/17/24","Boys Ice Hockey","V","New Milford","Away","Canterbury School-O'Neill Arena","L 7-4",""
"Sat.","1/20/24","Boys Ice Hockey","V","E.O. Smith-Tolland","Away","UConn Storrs-Toscano Family Ice Forum","L 6-1",""
"Wed.","1/24/24","Boys Ice Hockey","V","Bethel/Brookfield/Danbury/Immaculate","Home","Danbury Ice Arena-Patriot Rink","L 5-3",""
"Mon.","1/29/24","Boys Ice Hockey","V","Housatonic Coop","Away","South Kent School-Ice Rink","W 2-0",""
"Wed.","1/31/24","Boys Ice Hockey","V","Shepaug Valley Ice Hockey","Away","The Frederick Gunn School-Ice Rink","W 4-3",""
"Sat.","2/03/24","Boys Ice Hockey","V","McCann Tech (MA)","Away","Mccann Techinical HS-Veterens Rink","W 5-3",""
"Wed.","2/07/24","Boys Ice Hockey","V","Tri-Town ","Home","Danbury Ice Arena-Patriot Rink","L 3-1",""
"Fri.","2/09/24","Boys Ice Hockey","V","Masuk","Home","Danbury Ice Arena-Patriot Rink","W 3-2",""
"Wed.","2/14/24","Boys Ice Hockey","V","JBWA","Home","Danbury Ice Arena-Patriot Rink","L 5-2",""
"Sat.","2/17/24","Boys Ice Hockey","V","Brien McMahon/Norwalk","Away","Sono Ice House-Main Rink","L 6-2",""
"Sat.","2/24/24","Boys Ice Hockey","V","Amity","Home","Danbury Ice Arena-Patriot Rink","L 8-2",""
"Tue.","2/27/24","Boys Ice Hockey","V","SWC/SCC Hockey Quarterfinals","Away",".","12:00 a.m.",""
"Tue.","2/27/24","Boys Ice Hockey","V","New Milford","Home","Danbury Ice Arena-Patriot Rink","5:00 p.m.",""
"Mon.","3/04/24","Boys Ice Hockey","V","Newington Coop","Home","Danbury Ice Arena-Patriot Rink","W 3-2",""
"Mon.","3/04/24","Boys Ice Hockey","V","CIAC Div III First Round","Away","Higher Seed","TBA",""
"Thu.","3/07/24","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Away","Wesleyan University-Snyder Rink","L 2-3",""
"Thu.","3/07/24","Boys Ice Hockey","V","CIAC Div III Quarterfinal","Away","Site TBA","TBA",""
"Mon.","3/11/24","Boys Ice Hockey","V","CIAC Div III Semifinal","Away","Site TBA","TBA",""
"Thu.","3/14/24","Boys Ice Hockey","V","CIAC Div III Final","Away","Site TBA","TBA",""
