"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","JV","Danbury (Scrim.)","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:00 p.m.",""
"Tue.","3/26/24","Baseball","JV","Joel Barlow (Scrim.)","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","Cancelled",""
"Tue.","4/09/24","Baseball","JV","Bethel","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:00 p.m.",""
"Wed.","4/10/24","Baseball","JV","Bethel","Away","Bethel HS-MS Turf baseball field","4:30 p.m.",""
"Tue.","4/16/24","Baseball","JV","Stratford","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Tue.","4/23/24","Baseball","JV","Bethel","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Thu.","4/25/24","Baseball","JV","Masuk","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Sat.","4/27/24","Baseball","JV","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Tue.","4/30/24","Baseball","JV","Bunnell","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Sat.","5/04/24","Baseball","JV","New Fairfield","Away","New Fairfield HS-Baseball Field","10:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","Pomperaug","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Thu.","5/09/24","Baseball","JV","Weston","Away","Weston HS-Revson #2 (JV)","4:15 p.m.",""
"Tue.","5/14/24","Baseball","JV","Brookfield","Away","Brookfield HS-BHS Baseball Field","4:15 p.m.",""
