"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/02/24","Baseball","JV","Foran","Away","Foran HS -Ken Walker FIeld","Postponed",""
"Thu.","4/04/24","Baseball","JV","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","Postponed",""
"Tue.","4/09/24","Baseball","JV","Hamden","Home","Jonathan Law HS-Baseball Field","4:30 p.m.",""
"Thu.","4/11/24","Baseball","JV","Daniel Hand","Home","Jonathan Law HS-Baseball Field","3:30 p.m.",""
"Sat.","4/13/24","Baseball","JV","Guilford","Home","Jonathan Law HS-Baseball Field","11:00 a.m.",""
"Tue.","4/16/24","Baseball","JV","West Haven","Away","West Haven HS-Whitey Piurek Field","4:30 p.m.",""
"Sat.","4/20/24","Baseball","JV","North Haven","Home","Jonathan Law HS-Baseball Field","9:00 a.m.",""
"Thu.","4/25/24","Baseball","JV","Foran","Home","Jonathan Law HS-Baseball Field","4:30 p.m.",""
"Sat.","4/27/24","Baseball","JV","Cheshire","Home","Jonathan Law HS-Baseball Field","11:00 a.m.",""
"Thu.","5/02/24","Baseball","JV","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Daniel Hand","Away","Town Campus - Madison-Baseball Field","10:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","Guilford","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/09/24","Baseball","JV","West Haven","Home","Jonathan Law HS-Baseball Field","4:30 p.m.",""
"Tue.","5/14/24","Baseball","JV","North Haven","Away","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","JV","East Haven","Away","East Haven HS-Baseball Field","3:45 p.m.",""
