"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","4/17/24","Baseball","FR","Staples","Away","Staples HS-Baseball Diamond","Cancelled",""
"Fri.","4/19/24","Baseball","FR","Trumbull","Home","Brien McMahon HS-Pride Field","Cancelled",""
"Mon.","4/22/24","Baseball","FR","Danbury","Home","Brien McMahon HS-Pride Field","Cancelled",""
"Wed.","4/24/24","Baseball","FR","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","Cancelled",""
"Mon.","4/29/24","Baseball","FR","Ridgefield","Home","Brien McMahon HS-Pride Field","Cancelled",""
"Wed.","5/01/24","Baseball","FR","Norwalk","Home","Brien McMahon HS-Pride Field","Cancelled",""
"Mon.","5/06/24","Baseball","FR","Bridgeport Central","Home","Brien McMahon HS-Pride Field","Cancelled",""
"Wed.","5/08/24","Baseball","FR","St. Joseph","Home","Brien McMahon HS-Pride Field","Cancelled",""
"Mon.","5/13/24","Baseball","FR","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","Cancelled",""
"Wed.","5/15/24","Baseball","FR","Darien","Away","Darien HS-DHS Baseball - Varsity Field","Cancelled",""
